	"STN Code","Sampling Date","Sampling Month","Sampling Time","Name Of Monitoring Location","Inlet/Outlet","Latitude","Longitude","Type Water Body","Name Of WaterBody","River Basin","Sub Basin","District","State Name","Monitoring Agency","Frequency of Monitoring","Major Polluting Sources","Location Details","Use Based Class","Visible Effluent Discharge","Weather","ApproxDepth","Human Activities","Floating Matter","Colour","Odour","Flow (m3/sec)","Temperature","Dissolved O2 (mg/L)","pH","Conductivity (&micro;mho/cm)","BOD (mg/L)","NitrateN (mg/L)","NitriteN (mg/L)","Fecal Coliform  (MPN/100ml)","Total Coliform  (MPN/100ml)","Fecal Streptococci (MPN/100ml)","Carbonate (CO3-) (mg/L)","Bicarbonate (HCO3-) (mg/L)","Sulphate Endosulfan (&micro;g/L)","Polynuclear Aromatic Hydrocarbons (PAH)","Polychlorinated Biphenyls (PCB) (&micro;g/L)","Trihalomethanes (THM) (&micro;g/L)","Chlorophyll (mg/m3)","Total Plankton Count (count/L)","Productivity ","E.Coli (MPN/100ml)","Saprobity Index","Diversity Index","PR Ratio","Turbidity (mg/L)","Phenolphthalein Alkalinity (mg/L)","Total Alkalinity (mg/L)","Chlorides (mg/L)","COD (mg/L)","Total Kjeldahl Nitrogen (mg/L)","Ammonical-N (mg/L)","Total Hardness (mg/L)","Ca as CaCo3 (mg/L)","Mg as CaCo3 (mg/L)","Sulphate (mg/L)","Sodium (mg/L)","Total Dissolved Solids (mg/L)","Total Fixed Solids (mg/L)","Total Suspended Solids (mg/L)","Phosphate (mg/L)","Boron (mg/L)","Potassium (mg/L)","Fluoride (mg/L)","Sodium Percentage","SAR","Any Other (General Parameters)","Alpha HCH (&micro;g/L)","Beta HCH (&micro;g/L)","Gamma HCH (Lindane) (&micro;g/L)","Delta-HCH (&micro;g/L)","o,p'- DDE (&micro;g/L)","p,p'- DDE (&micro;g/L)","o,p'- DDD (&micro;g/L)","p,p'- DDD (&micro;g/L)","o,p' DDT (&micro;g/L)","p,p' - DDT (&micro;g/L)","Alpha Endosulphan (&micro;g/L)","Beta Endosulphan (&micro;g/L)","Aldrin (&micro;g/L)","Dieldrin (&micro;g/L)","2,4-D (&micro;g/L)","Chloropyriphos (&micro;g/L)","Corbamate (&micro;g/L)","MethylParathion  (&micro;g/L)","Anilophos (&micro;g/L)","Isoprofuron (&micro;g/L)","Alachlor (&micro;g/L)","Atrazine (&micro;g/L)","Monochorotophos  (&micro;g/L)","Ethion (&micro;g/L)","Phorate (&micro;g/L)","Butachlor (&micro;g/L)","Chlorandane (&micro;g/L)","Heptachlor (&micro;g/L)","Hexachlorobenzene (&micro;g/L)","Phosphamidon (&micro;g/L)","Malathian (&micro;g/L)","Ortho Phosphate (mg/L)","Arsenic (mg/L)","Cadmium (mg/L)","Copper (mg/L)","Lead (mg/L)","Chromium Total (mg/L)","Nickel (mg/L)","Zinc (mg/L)","Mercury (mg/L)","Iron (mg/L)","Aluminium (mg/L)","Silver (mg/L)","Cobalt (mg/L)","Manganese (mg/L)","Molybdenum (mg/L)","Selenium (mg/L)","Cyanide (mg/L)","Any Other (Metals)","Naphthalene (&micro;g/L)","Acenaphthylene (&micro;g/L)","Acenaphthene (&micro;g/L)","Fluorene (&micro;g/L)","Phenanthrene (&micro;g/L)","Anthracene (&micro;g/L)","Fluoranthene (&micro;g/L)","Pyrene (&micro;g/L)","Benzo(a)Anthracene (&micro;g/L)","Chrysene (&micro;g/L)","Benzo(b)Fluoranthene (&micro;g/L)","Benzo(k)Fluoranthene (&micro;g/L)","Benzo(a)Pyrene (&micro;g/L)","Benzo(g,h,i)Perylene (&micro;g/L)","Dibenzo(a,h)Anthracene (&micro;g/L)","Indeno(1,2,3-Cd)Pyrene (&micro;g/L)","Sampling Status","Reason","Last Updated Date"
"3772","14-02-2023","Feb","12:45","BORPUKHURI AT SONARI","","27.026613","95.004935","POND","BORPUKHURI","POND","BORPUKHURI","CHARAIDEO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","24","7.8","7.1","116","2.3","0.9","NA","360","730","140","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","40","6","9.6","1.64","0.6","42","28","14","10.6","11.2","78","18","34","0.66","0.6","4.8","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  11:32 AM"
"4012","02-02-2023","Feb","14:00","RIVER TUNIA AT D/S BRPL","","26.421399","92.826203","RIVER","TUNIA","BRAHAMPUTRA","","BONGAIGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","25","5.2","7.7","150","2.6","1.8","NA","720","1400","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","42","6","10.3","1.68","0.63","54","36","18","15","14.2","100","24","40","0.63","0.61","6.1","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Mar, 2023  10:56 AM"
"2059","02-02-2023","Feb","11:55","RIVER KOLONG AT MARIGAON, ASSAM","","26.17725","91.453889","RIVER","KOLONG","BRAHMAPUTRA","KOLONG","MARIGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","21","8.4","7.1","168","2.5","1.2","NA","360","1100","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","50","6","11.6","1.64","0.63","52","34","18","20.2","18","110","26","36","0.64","0.66","10.4","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  11:44 AM"
"1298","14-02-2023","Feb","14:25","RIVER DISANG AT GUDAMGHAT, ASSAM","","27.133607","94.633411","RIVER","DISANG","BRAHMAPUTRA","DISANG","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","20","6","7.2","116","2.2","0.8","NA","360","1100","140","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","36","6","9.9","1.66","0.61","44","28","16","10.6","10.8","82","20","36","0.65","0.6","4.7","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  11:42 AM"
"2215","02-02-2023","Feb","11:30","SARAN BEEL, ASSAM","","26.230617","91.454681","LAKE","SARAN BEEL","LAKE","SARAN","MORIGAON","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","9.3","7.4","122","2.1","1.2","NA","300","910","93","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","42","6","10.2","1.65","0.65","48","32","16","9.8","10.2","86","18","42","0.65","0.66","5.8","0.3","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  12:00 PM"
"4336","14-02-2023","Feb","10:40","RIVER BORSILA AT BORSILA, DEOPANI, NAMTI","","26.786569","94.668113","RIVER","BORSILA ","BRAHMAPUTRA","","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","19","7.9","7","94","2.3","1","NA","360","730","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","36","6","9.3","1.64","0.61","36","24","12","8.2","7.9","66","14","32","0.63","0.58","2.6","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  11:49 AM"
"4337","14-02-2023","Feb","11:10","KAMALABARI LAKE INSIDE KAMALABARI CHILDREN,S PARK, GELEKY","","26.774648","95.661647","LAKE","KAMALABARI ","BRAHMAPUTRA","KAMALABARI LAKE","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","20","5.8","7.3","82","2.1","0.9","NA","300","600","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","32","6","8.8","1.63","0.57","28","18","10","6.4","6.6","56","16","30","0.63","0.59","2.2","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  11:53 AM"
"2208","14-02-2023","Feb","13:00","BORPUKHURI, NAZIRA, ASSAM","","26.984088","94.536875","POND","BORPUKHURI","POND","BORPUKHURI","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","23","7.8","7.2","108","2.4","0.9","NA","360","910","140","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","36","8","12.6","1.67","0.59","38","22","16","9.2","8.3","74","16","32","0.61","0.6","3.4","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  12:00 PM"
"5138","02-02-2023","Feb","15:00","RIVER, TUNIA  U/S BRPL, DHALIGAON, DIST. CHIRANG, ASSAM","","26.4536221","90.5443366","RIVER","TUNIA ","","","CHIRANG","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","25","4.4","7.5","168","2.7","2.1","NA","600","1200","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","44","8","10.8","1.69","0.62","48","32","16","17","11.2","98","24","44","0.59","0.62","6","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Mar, 2023  11:49 AM"
"3776","14-02-2023","Feb","14:10","RIVER DIKHOW AT NAGINI MORA (INTER-STATE BOUNDARIES, ASSAM-NAGALAND)","","26.812468","94.647147","RIVER","DIKHOW","BRAHMAPUTRA","DIKHOW","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","8","7.1","166","2.3","0.9","NA","360","1100","140","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","40","8","10.8","1.67","0.61","64","38","26","10.8","10.3","112","26","46","0.66","0.61","4.6","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  12:09 PM"
